Work to Prince St,9,651.5556
Wait at Prince St,4,214.5
Prince St to Canal St,8,75.375
Wait at Canal St,7,22
Canal St to City Hall,8,122.875
Wait at City Hall,9,42.4444
City Hall to Rector St,9,191.6667
Wait at Rector St,8,33.75
Rector St to Whitehall St,8,68.875
Wait at Whitehall St,9,40.1111
Whitehall St to Court St,9,245.4444
Wait at Court St,9,29.2222
Court St to Lawrence St,9,88.2222
Wait at Lawrence St,9,28.2222
Lawrence St to DeKalb Ave,9,81.6667
Wait at DeKalb Ave,9,36.8889
DeKalb Ave to Pacific St,9,154.8889
Wait at Pacific St,8,51.625
Pacific St to Union St,7,92.4286
Wait at Union St,8,31.375
Union St to 9th,8,77.25
Wait at 9th,8,28.5
9th to Prospect Ave,9,73.1111
Wait at Prospect Ave,9,29
Prospect Ave to 25th,8,82.75
Wait at 25th,8,37.5
25th to 36th,9,89.7778
Wait at 36th,9,61.6667
36th to 45th,9,157.6667
Wait at 45th,9,37.1111
45th to 53rd,7,59
Wait at 53rd,7,25.1429
53rd to 59th,9,177.2222
Wait at 59th,9,78.4444
59th to Bay Ridge Ave,9,121.5556
Wait at Bay Ridge Ave,9,27
Bay Ridge Ave to 77th,8,66.25
Wait at 77th,7,21.8571
77th to 86th,7,98.2857
Wait at 86th,8,68.25
86th to 95th,9,105
95th to Home,7,392.1429
